file_name,  author_name_1,  location_1,  facebook_url_1,  facebook_url_2,  facebook_url_3,  twitter_url_1,  linkedin_url_1,  website_url_1,  website_url_2,  website_url_3,  website_url_4,  website_url_5,  website_url_6,  website_url_7,  website_url_8,  website_url_9,  website_url_10,  website_url_11,  website_url_12,  website_url_13,  website_url_14,  website_url_15,  website_url_16,  website_url_17,  website_url_18,  website_url_19,  website_url_20,  website_url_21,  website_url_22
0009.html,  Roxana   Robinson,  New York,,,,,,  http://roxanarobinson.com,,,,,,,,,,,,,,,,,,,,,
0010.html,  Daniel  Okrent,  South Wellfleet,,,,,,  https://twitter.com/okrent,,,,,,,,,,,,,,,,,,,,,
0011.html,  James  Gleick,  New York,,,,  twitter.com/@JamesGleick,,  http://around.com,  https://twitter.com/@JamesGleick,,,,,,,,,,,,,,,,,,,,
0012.html,  T. J.   Stiles,  Berkeley,  facebook.com/pages,,,,,  https://www.facebook.com/pages/TJ-Stiles/53433281537,  http://www.tjstiles.net/,,,,,,,,,,,,,,,,,,,,
0013.html,  Monique  Truong,  Brooklyn,  facebook.com/monique,,,  twitter.com/@Monique_Truong,,  https://twitter.com/@Monique_Truong,  https://www.facebook.com/monique.truong2,  http://www.monique-truong.com,,,,,,,,,,,,,,,,,,,
0019.html,  Nicholas  Weinstock,  Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,
0024.html,  Laura  Dwight,  New York,  facebook.com/laura,,,,,  https://twitter.com/lauradwight,  https://www.facebook.com/laura.dwight,  http://www.lauradwight.com,  http://www.lauradwightphoto.com,  http://www.tobyandtutter.com,,,,,,,,,,,,,,,,,
0025.html,  Louis K Meisel,  NewYork City,,,,,,  http://www.MeiselGallery.com,,,,,,,,,,,,,,,,,,,,,
0026.html,  William Curtis Barnwell,  Columbia,,,,,,  http://www.williambarnwell.net,,,,,,,,,,,,,,,,,,,,,
0027.html,  Roy  Schreiber,  South Bend,,,,  twitter.com/@RoySchreiber,,  https://twitter.com/@RoySchreiber,  http://www.royschreiber.com,,,,,,,,,,,,,,,,,,,,
0028.html,  Pat  McNees,  Bethesda,  facebook.com/patmcnees,,,  twitter.com/@patmcnees,,  https://twitter.com/@patmcnees,  https://www.comfortdying.com,  https://www.facebook.com/patmcnees,  https://www.patmcnees.com,  https://www.writersandeditors.com,,,,,,,,,,,,,,,,,
0029.html,  Barbara  Novack,  Queens,,,,,,  http://www.barbaranovack.com,,,,,,,,,,,,,,,,,,,,,
0030.html,  Ray  Edinger,  Rochester,,,,,,  http://www.rayedinger.com,,,,,,,,,,,,,,,,,,,,,
0031.html,  Susi Gregg Fowler,  Juneau,,,,,,,,,,,,,,,,,,,,,,,,,,,
0033.html,  Scott  Martelle,  IRVINE,,,,,,  http://www.scottmartelle.com,,,,,,,,,,,,,,,,,,,,,
0034.html,  John C Robinson,  Gig Harbor,,,,,,  http://www.johnrobinson.org,,,,,,,,,,,,,,,,,,,,,
0036.html,  Sid  Gustafson,  Bozeman,  facebook.com/SwiftDam,,,  twitter.com/@sidgustafson,,  http://sidgustafson.blogspot.com,  https://twitter.com/@sidgustafson,  https://www.facebook.com/SwiftDam/,  http://therail.blogs.nytimes.com/author/sid-gustafson/?_r=0,  http://www.amazon.com/Sid-Gustafson/e/B001K8I2DI/ref=sr_ntt_srch_lnk_2?qid=1424982102&amp;sr=8-2,  http://www.bozemandailychronicle.com/living-the-literary-life-sid-gustafson-a-veterinarian-by-day/article_1205c39d-0693-57e8-a339-f25327ab87b1.html,  http://www.open-bks.com/library/moderns/swift-dam/about-book.html,  http://www.sidgustafson.com,,,,,,,,,,,,,,
0037.html,  W.D.  Gagliani,  Milwaukee,  facebook.com/wdgagliani,,,  twitter.com/@WDGagliani,,  https://twitter.com/@WDGagliani,  http://www.facebook.com/wdgagliani,  http://www.wdgagliani.com,,,,,,,,,,,,,,,,,,,
0039.html,  Jiri  Klobouk,  New York,,,,,,  http://www.jiriklobouk.com,,,,,,,,,,,,,,,,,,,,,
0040.html,  Gail  Gilliland,  Natick,,,,,,  http://www.gailgilliland.com,,,,,,,,,,,,,,,,,,,,,
0041.html,  Patricia  Skalka,  Milwaukee,  facebook.com/patricia,,,  twitter.com/@patriciaskalka,,  https://twitter.com/@patriciaskalka,  https://www.facebook.com/patricia.skalka.1,  http://wwwpatriciaskalka.com,,,,,,,,,,,,,,,,,,,
0042.html,  Valerie  Harms,  Bozeman,,,,,,  http://www.valerieharms.com,,,,,,,,,,,,,,,,,,,,,
0043.html,  Janyce  Stefan-Cole,  Brooklyn,,,,,,  http://janycestefan-cole.com,,,,,,,,,,,,,,,,,,,,,
0046.html,  Loren Eliot Pedersen,  Walnu tCreek,,,,,,  http://lorenpedersen.com/2Florenpedersen.wordpress.com%2F,,,,,,,,,,,,,,,,,,,,,
0048.html,  Janice M Cauwels,  NY Metro Area,,,,,,  https://twitter.com/cauwels,  http://www.janicemcauwelsphd.com,,,,,,,,,,,,,,,,,,,,
0049.html,  J.P.  Smith,  Beverly Cove,  facebook.com/SmithJP,,,  twitter.com/@jpsmith8,,  https://twitter.com/@jpsmith8,  https://www.facebook.com/SmithJP,  http://www.jpsmith.org,,,,,,,,,,,,,,,,,,,
0050.html,  D. K.   Christi,  Bonita Springs,,,,,,  https://twitter.com/dkchristi,  http://www.dkchristi.com,,,,,,,,,,,,,,,,,,,,
0051.html,  Clint  Adams,  Zephyr Cove,  facebook.com/clintadams,,,,,  https://twitter.com/clintadams,  https://www.facebook.com/clintadams,  http://www.ClintAdams.com,,,,,,,,,,,,,,,,,,,
